"TOA5","CR1000","CR1000","34242","CR1000.Std.27","CPU:OSU-82718.CR1","48376","Table5"
"TIMESTAMP","RECORD","AWS","AWD","SIG","Gust","AvgAT","MaxAT","MinAT","AvgRH","AvgBP","TotRN_5","DailyRN","Batt"
"TS","RN","MPH","Deg","Deg","MPH","Deg_F","Deg_F","Deg_F","%RH","Inch","inch","","Vdc"
"","","WVc","WVc","WVc","Max","Avg","Max","Min","Avg","Avg","Tot","Smp","Avg"
"2024-01-01 00:00:00",2470,9.93,91.7,5.121,12.5,42.34,42.29,42.34,91.1,30.13,0,0,11.87
"2024-01-01 00:05:00",2471,10.21,97,5.536,11.57,42.26,42.24,42.34,91.7,30.13,0,0,11.86
"2024-01-01 00:10:00",2472,9.73,93.9,5.887,11.22,42.21,42.16,42.25,91.8,30.13,0,0,11.86
"2024-01-01 00:15:00",2473,10.23,99.2,5.306,11.78,42.16,42.15,42.18,91.8,30.13,0,0,11.86
"2024-01-01 00:20:00",2474,9.94,100.4,7.59,11.34,42.12,42.06,42.16,92.3,30.13,0,0,11.86
"2024-01-01 00:25:00",2475,9.92,96.8,5.706,12.38,42.07,42.06,42.12,92.1,30.14,0,0,11.86
"2024-01-01 00:30:00",2476,9.32,91.9,6.048,11.37,42.07,42.05,42.15,92,30.14,0,0,11.86
"2024-01-01 00:35:00",2477,9.87,87.5,5.053,12.2,42.05,42.03,42.05,92,30.14,0,0,11.86
"2024-01-01 00:40:00",2478,9.48,89.1,4.768,11.84,42.03,41.98,42.05,91.9,30.14,0,0,11.86
"2024-01-01 00:45:00",2479,9.51,95.8,4.419,11.54,41.96,41.92,41.98,92.1,30.14,0,0,11.86
"2024-01-01 00:50:00",2480,10.26,98.7,5.555,11.99,41.97,41.94,42.01,91.9,30.13,0,0,11.86
"2024-01-01 00:55:00",2481,10.03,99.6,7.748,12.32,41.96,41.94,41.99,92.6,30.13,0,0,11.86
"2024-01-01 01:00:00",2482,10.48,102.8,5.494,11.99,42.01,41.96,42.05,92.5,30.13,0,0,11.86
"2024-01-01 01:05:00",2483,10.08,102.1,5.786,12.65,41.95,41.92,41.98,92.3,30.14,0,0,11.85
"2024-01-01 01:10:00",2484,9.44,101.8,6.956,11.63,41.9,41.87,41.96,92.5,30.14,0,0,11.85
"2024-01-01 01:15:00",2485,9.94,100,6.694,12.2,41.88,41.87,41.9,92.8,30.14,0,0,11.85
"2024-01-01 01:20:00",2486,10.85,90.9,6.631,13.87,41.88,41.85,41.94,93.2,30.13,0,0,11.85
"2024-01-01 01:25:00",2487,11.68,101.3,6.459,13.93,41.89,41.83,41.94,93.1,30.13,0,0,11.85
"2024-01-01 01:30:00",2488,10.89,100,6.538,13.18,41.78,41.72,41.83,93.3,30.13,0,0,11.85
"2024-01-01 01:35:00",2489,10.17,98.6,7.839,12.71,41.68,41.61,41.74,93.4,30.13,0,0,11.85
"2024-01-01 01:40:00",2490,11.07,100.2,5.897,13.48,41.64,41.61,41.69,93.9,30.13,0,0,11.85
"2024-01-01 01:45:00",2491,11.95,95.7,4.719,14.11,41.62,41.56,41.69,93.4,30.13,0,0,11.85
"2024-01-01 01:50:00",2492,11.61,93.9,6.232,13.96,41.6,41.56,41.63,93.9,30.13,0,0,11.85
"2024-01-01 01:55:00",2493,11.63,95.2,5.428,14.17,41.52,41.47,41.61,93.6,30.13,0,0,11.84
"2024-01-01 02:00:00",2494,11.36,94.7,5.872,14.38,41.46,41.43,41.52,94.1,30.13,0,0,11.84
"2024-01-01 02:05:00",2495,11.29,95.5,7.493,14.23,41.52,41.49,41.56,94.2,30.13,0,0,11.84
"2024-01-01 02:10:00",2496,12.01,97.1,4.569,14.05,41.51,41.47,41.52,93.9,30.13,0,0,11.84
"2024-01-01 02:15:00",2497,11.86,97.5,5.423,14.26,41.56,41.47,41.61,94.3,30.13,0,0,11.84
"2024-01-01 02:20:00",2498,11.22,92,6.908,15.03,41.56,41.52,41.61,94.2,30.13,0,0,11.84
"2024-01-01 02:25:00",2499,10.63,95.2,6.701,13.84,41.54,41.52,41.61,94.1,30.14,0,0,11.84
"2024-01-01 02:30:00",2500,11.14,92.7,6.347,15.42,41.59,41.52,41.67,94.7,30.14,0,0,11.84
"2024-01-01 02:35:00",2501,12.12,94.7,6.61,15.15,41.69,41.63,41.72,94.3,30.14,0,0,11.84
"2024-01-01 02:40:00",2502,12.3,95.4,5.491,14.56,41.68,41.63,41.69,94.3,30.14,0,0,11.84
"2024-01-01 02:45:00",2503,11.72,93,5.372,13.48,41.62,41.61,41.69,94.3,30.14,0,0,11.84
"2024-01-01 02:50:00",2504,10.31,92.5,7,13.87,41.54,41.52,41.61,94.5,30.14,0,0,11.84
"2024-01-01 02:55:00",2505,9.93,92,6.239,12.47,41.54,41.52,41.58,94.5,30.14,0,0,11.84
"2024-01-01 03:00:00",2506,10.57,95.1,6.9,13.04,41.57,41.52,41.63,94.6,30.14,0,0,11.84
"2024-01-01 03:05:00",2507,10.21,96.2,7.137,12.38,41.61,41.58,41.65,94.6,30.14,0,0,11.83
"2024-01-01 03:10:00",2508,10.11,93.9,6.428,12.89,41.61,41.58,41.67,94.6,30.13,0,0,11.83
"2024-01-01 03:15:00",2509,10.33,94.5,6.988,13.51,41.63,41.61,41.69,94.8,30.13,0,0,11.83
"2024-01-01 03:20:00",2510,11.76,98.4,5.998,14.88,41.69,41.63,41.69,94.9,30.13,0,0,11.83
"2024-01-01 03:25:00",2511,11.71,96.3,7.937,14.94,41.72,41.63,41.78,95.1,30.13,0,0,11.83
"2024-01-01 03:30:00",2512,11.15,97.8,6.603,13.87,41.75,41.69,41.78,95,30.13,0,0,11.83
"2024-01-01 03:35:00",2513,10.81,97.1,6.499,13.21,41.77,41.69,41.81,95,30.13,0,0,11.83
"2024-01-01 03:40:00",2514,9.8,96.6,7.9,12.44,41.88,41.81,41.92,95.4,30.13,0,0,11.83
"2024-01-01 03:45:00",2515,9.22,91.9,7.237,11.16,41.87,41.81,41.87,94.8,30.13,0,0,11.83
"2024-01-01 03:50:00",2516,9.55,96.6,6.745,12.38,41.9,41.85,41.96,94.9,30.13,0,0,11.83
"2024-01-01 03:55:00",2517,9.99,96.6,5.665,12.47,41.92,41.9,41.96,94.5,30.13,0,0,11.83
"2024-01-01 04:00:00",2518,10.43,94.9,5.573,13.04,41.93,41.87,42.05,94.8,30.13,0,0,11.82
"2024-01-01 04:05:00",2519,10.59,91.6,6.122,12.92,41.98,41.96,42.05,94.6,30.13,0,0,11.82
"2024-01-01 04:10:00",2520,10.21,92.5,6.674,13.66,41.9,41.85,41.96,94.4,30.13,0,0,11.81
"2024-01-01 04:15:00",2521,10.46,94.1,6.01,12.44,41.87,41.83,41.9,94.9,30.13,0,0,11.81
"2024-01-01 04:20:00",2522,10.22,93.5,6.708,12.59,41.88,41.83,41.94,95.1,NaN,0,0,11.81
"2024-01-01 04:25:00",2523,10.69,94.4,5.335,12.68,41.92,41.9,41.96,95,NaN,0,0,11.81
"2024-01-01 04:30:00",2524,10.87,92.2,6.893,13.07,41.96,41.9,42.03,95.2,30.13,0,0,11.81
"2024-01-01 04:35:00",2525,11.19,93.1,5.679,13.42,41.96,41.94,41.98,94.8,30.13,0,0,11.81
"2024-01-01 04:40:00",2526,11.04,97,6.259,13.99,41.98,41.96,42.05,94.9,30.13,0,0,11.82
"2024-01-01 04:45:00",2527,10.24,91.4,6.025,12.11,42.06,41.98,42.12,95.1,30.13,0,0,11.82
"2024-01-01 04:50:00",2528,10.05,91.6,7.734,12.77,41.97,41.92,42.05,94.6,30.13,0,0,11.82
"2024-01-01 04:55:00",2529,10.4,93.8,7.348,12.98,42,41.96,42.05,94.9,30.13,0,0,11.82
"2024-01-01 05:00:00",2530,10.81,93.2,7.16,13.78,41.97,41.92,42.01,94.6,30.13,0,0,11.82
"2024-01-01 05:05:00",2531,11.94,99.3,6.639,14.29,41.96,41.92,42.01,94.7,30.13,0,0,11.82
"2024-01-01 05:10:00",2532,11.52,96.7,6.204,14.32,41.97,41.94,42.03,94.7,30.13,0,0,11.82
"2024-01-01 05:15:00",2533,11.58,94,5.875,14.38,41.96,41.92,42.01,94.6,30.13,0,0,11.82
"2024-01-01 05:20:00",2534,11.55,93.7,6.176,14.35,41.96,41.92,41.98,94.6,30.12,0,0,11.81
"2024-01-01 05:25:00",2535,11.56,89.7,6.566,16.02,41.98,41.94,42.01,94.5,30.12,0,0,11.81
"2024-01-01 05:30:00",2536,11.89,96.5,5.54,14.68,42.05,41.96,42.05,94.7,30.12,0,0,11.81
"2024-01-01 05:35:00",2537,12.15,97.8,6.202,14.65,42.04,41.98,42.12,94.7,30.12,0,0,11.81
"2024-01-01 05:40:00",2538,12.46,97.9,6.831,15.84,42.03,41.98,42.05,94.5,30.12,0,0,11.81
"2024-01-01 05:45:00",2539,12.09,99.3,6.189,14.85,41.99,41.96,42.05,94.5,30.12,0,0,11.81
"2024-01-01 05:50:00",2540,11.27,95.3,7.237,14.17,41.99,41.96,42.05,94.5,30.12,0,0,11.81
"2024-01-01 05:55:00",2541,10.66,95.3,7.32,13.04,41.96,41.92,41.99,94.8,30.12,0,0,11.81
"2024-01-01 06:00:00",2542,10.75,95.9,6.94,12.8,41.93,41.92,41.96,94.5,30.12,0,0,11.81
"2024-01-01 06:05:00",2543,10.01,93.3,6.668,12.29,41.95,41.9,41.96,94.4,30.12,0,0,11.81
"2024-01-01 06:10:00",2544,10.05,94.4,7.156,13.3,41.96,41.92,41.98,94.2,30.13,0,0,11.81
"2024-01-01 06:15:00",2545,10.8,91.4,6.23,13.69,42.02,41.96,42.05,94,30.13,0,0,11.81
"2024-01-01 06:20:00",2546,10.22,92,5.887,13.87,42.05,41.98,42.05,93.7,30.13,0,0,11.81
"2024-01-01 06:25:00",2547,11.36,94.8,6.017,13.69,42,41.96,42.05,93.6,30.13,0,0,11.81
"2024-01-01 06:30:00",2548,11.45,101.2,6.533,13.18,41.99,41.96,42.05,93.7,30.13,0,0,11.81
"2024-01-01 06:35:00",2549,10.94,95.9,5.666,13.84,42.02,41.96,42.05,94.1,30.13,0,0,11.81
"2024-01-01 06:40:00",2550,11.56,95.6,5.63,13.93,42.05,42.03,42.05,93.7,30.13,0,0,11.81
"2024-01-01 06:45:00",2551,10.72,95.2,7.035,12.56,42.04,41.96,42.1,93.7,30.13,0,0,11.81
"2024-01-01 06:50:00",2552,11.08,99.7,7.411,14.23,41.94,41.9,41.98,93.5,30.13,0,0,11.8
"2024-01-01 06:55:00",2553,10.35,94.3,6.569,12.62,41.88,41.83,41.96,93.8,30.13,0,0,11.8
"2024-01-01 07:00:00",2554,11.11,97,6.714,14.65,41.8,41.78,41.85,93.9,30.13,0,0,11.8
"2024-01-01 07:05:00",2555,11.97,95.4,5.937,14.14,41.79,41.76,41.81,93.5,30.13,0,0,11.8
"2024-01-01 07:10:00",2556,11.19,93.2,6.701,15.3,41.78,41.76,41.81,93.8,30.13,0,0,11.8
"2024-01-01 07:15:00",2557,10.59,91.1,6.965,13.15,41.78,41.72,41.78,93.6,30.13,0,0,11.8
"2024-01-01 07:20:00",2558,10.8,95.8,6.517,13.87,41.71,41.69,41.78,93.8,30.13,0,0,11.8
"2024-01-01 07:25:00",2559,11.72,94.4,5.68,15.72,41.68,41.61,41.78,93.5,30.13,0,0,11.8
"2024-01-01 07:30:00",2560,11.88,92.7,8.85,16.49,41.65,41.61,41.69,93.5,30.13,0,0,11.8
"2024-01-01 07:35:00",2561,11.96,94.5,6.636,15.54,41.66,41.61,41.69,93.9,30.13,0,0,11.8
"2024-01-01 07:40:00",2562,11.46,93.7,6.54,15.12,41.64,41.61,41.69,93.9,30.13,0,0,11.8
"2024-01-01 07:45:00",2563,11.69,93.3,7.499,16.35,41.61,41.61,41.65,93.8,30.13,0,0,11.8
"2024-01-01 07:50:00",2564,11.67,93.3,7.482,15.93,41.65,41.61,41.69,94.1,30.13,0,0,11.8
"2024-01-01 07:55:00",2565,11.78,95.3,6.14,14.17,41.69,41.65,41.72,93.8,30.13,0,0,11.8
"2024-01-01 08:00:00",2566,12.07,94.9,6.049,14.74,41.62,41.58,41.69,93.5,30.13,0,0,11.8
"2024-01-01 08:05:00",2567,12.98,93,5.68,15.72,41.58,41.56,41.63,93.4,30.14,0,0,11.81
"2024-01-01 08:10:00",2568,11.91,93,6.923,15.57,41.57,41.54,41.61,93.6,30.14,0,0,11.82
"2024-01-01 08:15:00",2569,12.71,93.8,5.459,15.66,41.59,41.54,41.67,93.6,30.14,0,0,11.85
"2024-01-01 08:20:00",2570,12.58,97.5,6.134,15.21,41.62,41.61,41.65,93.3,30.13,0,0,11.9
"2024-01-01 08:25:00",2571,12.34,96.1,6.563,15.51,41.66,41.61,41.69,93.1,30.13,0,0,11.99
"2024-01-01 08:30:00",2572,12.63,96.2,7.79,16.02,41.76,41.69,41.83,93.2,30.13,0,0,12.02
"2024-01-01 08:35:00",2573,12.17,97.8,5.618,14.88,41.87,41.83,41.9,93.1,30.13,0,0,12.08
"2024-01-01 08:40:00",2574,12.6,97.2,6.847,15.57,41.92,41.85,41.96,93,30.13,0,0,12.19
"2024-01-01 08:45:00",2575,12.5,101.4,7.78,15.18,42.14,41.96,42.25,92.3,30.14,0,0,12.48
"2024-01-01 08:50:00",2576,12.34,106.1,7.219,14.56,42.4,42.25,42.59,91.3,30.14,0,0,12.93
"2024-01-01 08:55:00",2577,12.92,103.3,8.51,15.87,42.63,42.55,42.78,90.7,30.14,0,0,13.13
"2024-01-01 09:00:00",2578,12.32,104,6.583,14.59,42.71,42.62,42.89,90.2,30.14,0,0,13.1
"2024-01-01 09:05:00",2579,11.11,106.4,8.87,13.81,43.25,42.89,43.43,89.8,30.14,0,0,13.01
"2024-01-01 09:10:00",2580,11.34,106.3,7.067,13.9,43.59,43.43,43.7,88.7,30.15,0,0,13.01
"2024-01-01 09:15:00",2581,11.14,106.7,9.58,13.57,43.74,43.63,43.86,88,30.15,0,0,12.99
"2024-01-01 09:20:00",2582,10.82,104.4,7.798,12.53,43.98,43.82,44.18,87.8,30.15,0,0,12.97
"2024-01-01 09:25:00",2583,12.15,100.2,5.732,13.72,44.25,44.18,44.29,86.9,30.15,0,0,12.96
"2024-01-01 09:30:00",2584,11.68,101.6,6.423,13.69,44.34,44.25,44.49,87.4,NaN,0,0,12.97
"2024-01-01 09:35:00",2585,12.32,98.2,5.906,14.65,44.6,44.45,44.74,86.8,NaN,0,0,12.96
"2024-01-01 09:40:00",2586,13.04,99.4,7.277,15.93,44.81,44.74,44.89,86.3,NaN,0,0,12.96
"2024-01-01 09:45:00",2587,13.63,98.7,6.418,16.02,44.91,44.85,44.96,86.1,30.15,0,0,12.95
"2024-01-01 09:50:00",2588,12.87,98.2,7.592,15.09,45.04,44.94,45.19,86,30.15,0,0,12.97
"2024-01-01 09:55:00",2589,12.86,93.7,4.313,15.33,45.29,45.19,45.43,85.3,30.15,0,0,12.97
"2024-01-01 10:00:00",2590,12.75,92.8,6.254,17.03,45.5,45.43,45.61,85.1,30.15,0,0,12.97
"2024-01-01 10:05:00",2591,12.64,90.7,6.685,16.97,45.75,45.59,45.88,84.8,30.15,0,0,12.97
"2024-01-01 10:10:00",2592,11.16,99.2,6.81,13.24,46.01,45.88,46.15,84.8,30.16,0,0,12.97
"2024-01-01 10:15:00",2593,10.98,97.4,8.37,12.86,46.23,46.15,46.32,84.5,30.16,0,0,12.98
"2024-01-01 10:20:00",2594,11.56,93.2,8.69,14.79,46.35,46.21,46.59,84.3,30.16,0,0,12.97
"2024-01-01 10:25:00",2595,12.68,92.5,6.59,16.17,46.78,46.59,46.86,83.4,30.16,0,0,12.98
"2024-01-01 10:30:00",2596,12.64,95.8,7.446,15.36,46.97,46.86,47.13,83.5,30.16,0,0,12.98
"2024-01-01 10:35:00",2597,12.5,96,7.768,15.63,47.18,47.1,47.35,83.2,30.16,0,0,12.99
"2024-01-01 10:40:00",2598,12.35,98.1,8.11,15.06,47.41,47.33,47.48,82.4,30.16,0,0,12.99
"2024-01-01 10:45:00",2599,11.43,99.1,8.43,14.47,47.44,47.35,47.59,82.3,30.16,0,0,13
"2024-01-01 10:50:00",2600,10.99,103.5,7.253,14.02,47.83,47.59,47.95,82.3,30.16,0,0,13.01
"2024-01-01 10:55:00",2601,11.42,97.3,7.686,14.29,48.14,47.95,48.31,81.4,30.16,0,0,13.02
"2024-01-01 11:00:00",2602,12.36,100.7,5.333,14.38,48.31,48.21,48.42,80.9,30.16,0,0,13.03
"2024-01-01 11:05:00",2603,11.83,97.9,7.79,14.44,48.57,48.42,48.76,81.3,30.16,0,0,13.04
"2024-01-01 11:10:00",2604,11.92,98.2,9.08,14.53,48.97,48.76,49.12,80.8,30.15,0,0,13.05
"2024-01-01 11:15:00",2605,13.42,100.5,5.003,16.14,48.83,48.76,49.03,79.85,30.15,0,0,13.06
"2024-01-01 11:20:00",2606,12.49,102.1,5.437,14.82,48.83,48.76,48.96,80.1,30.15,0,0,13.07
"2024-01-01 11:25:00",2607,11.58,97.3,6.299,13.6,49.03,48.94,49.21,79.75,30.15,0,0,13.07
"2024-01-01 11:30:00",2608,11.56,99.6,5.736,13.3,49.31,49.19,49.41,79.87,30.15,0,0,13.08
"2024-01-01 11:35:00",2609,10.42,99.7,7.973,13.39,49.52,49.41,49.7,79.21,30.15,0,0,13.08
"2024-01-01 11:40:00",2610,10.71,101.8,5.53,13.45,49.83,49.68,49.99,77.95,30.15,0,0,13.08
"2024-01-01 11:45:00",2611,9.8,102.7,8.79,11.4,50.2,50.01,50.35,77.5,30.15,0,0,13.08
"2024-01-01 11:50:00",2612,10.17,98.6,6.206,12.02,50.38,50.28,50.5,77.26,30.15,0,0,13.07
"2024-01-01 11:55:00",2613,9.12,102,6.984,11.22,50.67,50.5,50.77,76.85,30.15,0,0,13.09
"2024-01-01 12:00:00",2614,8.95,98.8,6.667,10.65,50.92,50.77,51.05,76.3,30.15,0,0,13.08
"2024-01-01 12:05:00",2615,8.99,99.4,5.965,10.86,51.11,51.05,51.17,75.88,30.15,0,0,13.08
"2024-01-01 12:10:00",2616,9.26,99.5,6.284,11.31,50.93,50.71,51.13,76.07,30.15,0,0,13.09
"2024-01-01 12:15:00",2617,9.84,101.2,5.239,11.75,50.54,50.4,50.71,77.04,30.14,0,0,13.1
"2024-01-01 12:20:00",2618,9.45,101.8,7.181,11.45,50.48,50.35,50.71,78.47,30.14,0,0,13.1
"2024-01-01 12:25:00",2619,10.72,99.4,5.667,12.47,50.77,50.71,50.86,77.44,30.13,0,0,13.1
"2024-01-01 12:30:00",2620,9.18,94.9,7.647,11.42,51.22,50.82,51.49,77.5,30.14,0,0,13.09
"2024-01-01 12:35:00",2621,8.51,95.8,6.195,10.62,51.65,51.49,51.93,76.25,30.14,0,0,13.09
"2024-01-01 12:40:00",2622,8.3,92.2,7.325,10.08,52.04,51.93,52.11,74.92,30.14,0,0,13.08
"2024-01-01 12:45:00",2623,7.705,93.3,8.68,9.99,52.04,51.98,52.22,74.48,30.14,0,0,13.08
"2024-01-01 12:50:00",2624,8.32,98.8,6.836,9.84,52.21,51.8,52.42,74.88,30.14,0,0,13.1
"2024-01-01 12:55:00",2625,7.798,99.5,5.127,9.1,51.35,50.98,51.8,76.66,30.14,0,0,13.13
"2024-01-01 13:00:00",2626,7.827,92.1,6.596,9.73,50.83,50.75,50.98,77.16,30.13,0,0,13.13
"2024-01-01 13:05:00",2627,8.53,83.8,7.418,10.41,50.69,50.62,50.77,76.52,30.13,0,0,13.15
"2024-01-01 13:10:00",2628,8.77,78.25,7.102,11.84,50.46,50.35,50.62,76.52,30.13,0,0,13.15
"2024-01-01 13:15:00",2629,8.36,82.1,9.12,11.25,50.33,50.26,50.37,77.15,30.13,0,0,13.16
"2024-01-01 13:20:00",2630,9.52,79.74,6.737,12.83,50.28,50.2,50.35,77.11,30.13,0,0,13.15
"2024-01-01 13:25:00",2631,9.5,84.5,6.751,12.32,50.2,50.13,50.26,77.57,30.13,0,0,13.15
"2024-01-01 13:30:00",2632,9.33,87,4.966,12.11,50.14,50.07,50.19,77.95,30.12,0,0,13.14
"2024-01-01 13:35:00",2633,10.73,85.3,5.135,13.99,50.09,50.05,50.15,77.68,30.12,0,0,13.13
"2024-01-01 13:40:00",2634,10.66,90,6.529,13.04,50.19,50.05,50.25,78.92,30.11,0,0,13.15
"2024-01-01 13:45:00",2635,10.52,95,5.272,12.65,49.81,49.59,50.05,80.1,30.11,0,0,13.22
"2024-01-01 13:50:00",2636,10.43,91.2,5.591,12.53,49.53,49.46,49.59,80.4,30.11,0,0,13.25
"2024-01-01 13:55:00",2637,10.02,86.9,6.894,13.21,49.41,49.3,49.48,79.89,30.11,0,0,13.25
"2024-01-01 14:00:00",2638,10.01,89.7,5.86,11.69,49.32,49.3,49.34,80.6,30.11,0,0,13.19
"2024-01-01 14:05:00",2639,9.7,88.7,4.648,12.56,49.28,49.19,49.34,79.8,30.11,0,0,13.23
"2024-01-01 14:10:00",2640,9.43,88.4,4.79,11.69,49.13,49.05,49.21,80.2,30.11,0,0,13.45
"2024-01-01 14:15:00",2641,8.74,86.5,8.15,11.19,49.03,48.96,49.07,80.4,30.11,0,0,13.41
"2024-01-01 14:20:00",2642,8.82,88,6.628,11.51,49.01,48.96,49.05,80.9,30.11,0,0,13.29
"2024-01-01 14:25:00",2643,9.22,85.2,6.055,11.57,49.04,48.96,49.07,80.6,30.11,0,0,13.4
"2024-01-01 14:30:00",2644,8.14,90.7,6.015,10.44,48.92,48.87,49.03,80.6,30.11,0,0,13.34
"2024-01-01 14:35:00",2645,8.44,87.1,6.993,10.44,48.95,48.9,48.98,80.9,30.11,0,0,13.42
"2024-01-01 14:40:00",2646,8.14,84.4,7.976,10.92,48.93,48.87,48.96,80.8,30.11,0,0,13.35
"2024-01-01 14:45:00",2647,7.751,82.9,7.691,9.9,48.88,48.78,48.96,80.4,NaN,0,0,13.12
"2024-01-01 14:50:00",2648,8.42,81.6,8.61,10.8,48.79,48.73,48.85,80.9,NaN,0,0,12.75
"2024-01-01 14:55:00",2649,8.78,84.5,8.46,10.89,48.65,48.58,48.75,81.1,30.11,0,0,12.61
"2024-01-01 15:00:00",2650,9.74,93.3,5.19,11.19,48.46,48.36,48.6,81.9,30.11,0,0,12.54
"2024-01-01 15:05:00",2651,10.01,91.2,6.309,12.38,48.32,48.31,48.38,82.5,30.11,0,0,12.49
"2024-01-01 15:10:00",2652,9.64,87,5.897,12.71,48.27,48.21,48.31,82.1,30.11,0,0,12.45
"2024-01-01 15:15:00",2653,9.8,88.8,5.26,13.01,48.2,48.11,48.26,82.1,30.11,0,0,12.41
"2024-01-01 15:20:00",2654,8.63,90.8,6.54,11.72,48.09,48.02,48.18,82.6,30.11,0,0,12.4
"2024-01-01 15:25:00",2655,9.23,91.2,6.324,10.86,48.04,48.02,48.09,82.8,30.11,0,0,12.4
"2024-01-01 15:30:00",2656,9.59,87.6,5.472,13.01,47.96,47.88,48.02,82.7,30.11,0,0,12.37
"2024-01-01 15:35:00",2657,10.4,88.3,6.824,13.69,47.85,47.82,47.93,83,30.11,0,0,12.33
"2024-01-01 15:40:00",2658,9.98,90.8,6.625,11.99,47.73,47.66,47.84,83,30.11,0,0,12.3
"2024-01-01 15:45:00",2659,9.89,95.6,5.356,12.17,47.61,47.55,47.68,83.6,30.11,0,0,12.27
"2024-01-01 15:50:00",2660,9.26,90.3,4.267,11.57,47.53,47.48,47.57,83.6,30.11,0,0,12.25
"2024-01-01 15:55:00",2661,9.56,89,5.662,12.2,47.48,47.44,47.48,83.7,30.11,0,0,12.22
"2024-01-01 16:00:00",2662,8.59,91.1,7.153,10.26,47.45,47.39,47.48,84.1,30.11,0,0,12.2
"2024-01-01 16:05:00",2663,8.41,96.1,7.671,10.32,47.39,47.3,47.46,84.7,30.11,0,0,12.16
"2024-01-01 16:10:00",2664,8.18,93.7,7.235,10.26,47.27,47.22,47.35,84.1,30.11,0,0,12.13
"2024-01-01 16:15:00",2665,8.86,94.9,5.089,10.83,47.14,47.06,47.22,84.6,30.11,0,0,12.1
"2024-01-01 16:20:00",2666,8.46,94.4,7.074,9.99,47.04,47.04,47.08,84.9,30.11,0,0,12.07
"2024-01-01 16:25:00",2667,8.62,91.5,5.465,10.8,46.96,46.95,47.04,85,30.11,0,0,12.04
"2024-01-01 16:30:00",2668,9.49,92.8,4.456,11.31,46.89,46.81,46.95,85.2,30.11,0,0,12.02
"2024-01-01 16:35:00",2669,11.29,88.4,4.417,15,46.81,46.77,46.86,85.2,30.11,0,0,12
"2024-01-01 16:40:00",2670,10.24,91.4,6.58,12.44,46.72,46.68,46.77,85.5,30.11,0,0,11.99
"2024-01-01 16:45:00",2671,9.47,94.4,7.568,11.87,46.68,46.68,46.68,86.2,30.11,0,0,11.98
"2024-01-01 16:50:00",2672,9.63,91.5,5.199,12.74,46.64,46.59,46.68,85.9,30.11,0,0,11.98
"2024-01-01 16:55:00",2673,9.83,92.4,5.159,11.63,46.56,46.5,46.59,85.9,30.11,0,0,11.97
"2024-01-01 17:00:00",2674,10.23,92,5.869,12.8,46.5,46.41,46.55,86,30.11,0,0,11.97
"2024-01-01 17:05:00",2675,10,92.6,6.895,12.56,46.41,46.39,46.41,86.3,30.11,0,0,11.96
"2024-01-01 17:10:00",2676,9.5,91.3,7.225,12.35,46.38,46.32,46.41,86.4,30.11,0,0,11.96
"2024-01-01 17:15:00",2677,9.39,93.8,7.074,12.92,46.25,46.19,46.32,86.6,30.11,0,0,11.95
"2024-01-01 17:20:00",2678,10.02,92.3,5.149,12.83,46.17,46.14,46.23,86.7,30.1,0,0,11.95
"2024-01-01 17:25:00",2679,9.71,94.2,5.319,11.78,46.07,45.98,46.14,86.8,30.1,0,0,11.95
"2024-01-01 17:30:00",2680,9.59,94.8,5.237,12.56,45.96,45.93,46.01,86.9,30.1,0,0,11.94
"2024-01-01 17:35:00",2681,9.68,92.8,6.312,12.47,45.9,45.86,45.95,86.9,30.1,0,0,11.94
"2024-01-01 17:40:00",2682,8.48,96.8,8.05,10.5,45.85,45.79,45.86,87.5,30.1,0,0,11.94
"2024-01-01 17:45:00",2683,8.6,94.7,4.467,10.5,45.77,45.76,45.83,87.5,30.1,0,0,11.94
"2024-01-01 17:50:00",2684,10.63,88.1,4.346,13.01,45.77,45.76,45.79,87.3,30.09,0,0,11.93
"2024-01-01 17:55:00",2685,10.87,89.3,5.641,13.87,45.76,45.74,45.81,87.5,30.09,0,0,11.93
"2024-01-01 18:00:00",2686,11.3,90.8,5.671,14.17,45.71,45.63,45.76,87.3,30.09,0,0,11.93
"2024-01-01 18:05:00",2687,11.38,89.6,5.877,15.6,45.59,45.56,45.65,87.8,30.09,0,0,11.92
"2024-01-01 18:10:00",2688,11.91,91,4.914,14.05,45.56,45.52,45.58,87.9,30.08,0,0,11.92
"2024-01-01 18:15:00",2689,13.14,91.6,5.036,16.67,45.52,45.49,45.58,87.6,30.08,0,0,11.92
"2024-01-01 18:20:00",2690,12.54,90.9,6.767,15.63,45.5,45.47,45.52,88.1,30.08,0,0,11.92
"2024-01-01 18:25:00",2691,12.35,89,5.696,16.14,45.47,45.41,45.49,87.7,30.08,0,0,11.91
"2024-01-01 18:30:00",2692,12.24,87.9,6.169,15.21,45.43,45.41,45.49,88.1,30.08,0,0,11.91
"2024-01-01 18:35:00",2693,12.89,85.4,4.608,16.29,45.4,45.36,45.41,87.8,30.07,0,0,11.91
"2024-01-01 18:40:00",2694,12.27,90.8,4.824,15.75,45.39,45.34,45.41,88,30.07,0,0,11.91
"2024-01-01 18:45:00",2695,11.62,89.7,6.365,15.27,45.3,45.23,45.38,87.9,30.07,0,0,11.9
"2024-01-01 18:50:00",2696,11.56,90.7,5.986,15.84,45.23,45.21,45.29,88,30.07,0,0,11.9
"2024-01-01 18:55:00",2697,11.71,89.5,5.882,14.44,45.19,45.14,45.23,88.7,30.07,0,0,11.9
"2024-01-01 19:00:00",2698,12.18,91.1,4.088,15.36,45.18,45.14,45.23,88.5,30.06,0,0,11.9
"2024-01-01 19:05:00",2699,12.88,88.9,4.913,16.55,45.14,45.07,45.18,88,30.06,0,0,11.89
"2024-01-01 19:10:00",2700,12.6,88.4,4.958,15.84,45.01,44.96,45.09,88,30.06,0,0,11.89
"2024-01-01 19:15:00",2701,12.23,88.2,5.579,15.54,44.96,44.94,44.98,88.4,30.06,0,0,11.89
"2024-01-01 19:20:00",2702,11.46,93.5,7.151,14.65,45.03,44.96,45.07,89,30.06,0,0,11.89
"2024-01-01 19:25:00",2703,12.15,94.6,5.348,15.09,45.1,45.05,45.14,88,30.06,0,0,11.89
"2024-01-01 19:30:00",2704,12.87,88,6.478,16.38,45.05,44.98,45.14,88.4,30.06,0,0,11.88
"2024-01-01 19:35:00",2705,13.25,83.1,5.97,16.52,44.92,44.85,45.05,88,30.06,0,0,11.88
"2024-01-01 19:40:00",2706,13.04,83.7,5.293,16.38,44.81,44.78,44.87,88,30.06,0,0,11.88
"2024-01-01 19:45:00",2707,14.23,86,4.54,16.76,44.78,44.71,44.78,88,30.06,0,0,11.87
"2024-01-01 19:50:00",2708,14.48,85.7,3.975,17.39,44.69,44.63,44.76,87.7,30.06,0,0,11.87
"2024-01-01 19:55:00",2709,14.06,88.3,5.843,18.19,44.63,44.6,44.69,88,NaN,0,0,11.86
"2024-01-01 20:00:00",2710,12.9,89.1,4.367,17.27,44.61,44.6,44.63,88.3,NaN,0,0,11.86
"2024-01-01 20:05:00",2711,12.82,84.2,4.908,15.99,44.62,44.6,44.67,87.8,NaN,0,0,11.86
"2024-01-01 20:10:00",2712,11.81,87.9,6.018,15.81,44.68,44.63,44.69,88,30.05,0,0,11.85
"2024-01-01 20:15:00",2713,12.73,86.2,6.365,16.2,44.69,44.67,44.74,87.5,30.05,0,0,11.87
"2024-01-01 20:20:00",2714,12.88,85.2,5.335,16.35,44.68,44.63,44.69,87.3,30.05,0,0,11.87
"2024-01-01 20:25:00",2715,13.8,86.7,5.587,16.67,44.69,44.67,44.69,87.5,30.05,0,0,11.86
"2024-01-01 20:30:00",2716,12.79,87.5,4.727,15.81,44.65,44.6,44.69,87.3,30.05,0,0,11.86
"2024-01-01 20:35:00",2717,12.88,87.7,7.071,15.3,44.59,44.54,44.63,87.5,30.05,0,0,11.86
"2024-01-01 20:40:00",2718,12.74,93,5.634,16.97,44.6,44.51,44.69,88.1,30.04,0,0,11.86
"2024-01-01 20:45:00",2719,13.04,91.3,6.248,15.96,44.66,44.63,44.69,87.1,30.04,0,0,11.86
"2024-01-01 20:50:00",2720,13.67,83.9,6.497,17.9,44.57,44.49,44.65,86.7,30.04,0,0,11.86
"2024-01-01 20:55:00",2721,14.43,83.8,5.247,17.78,44.41,44.34,44.51,86.6,30.04,0,0,11.86
"2024-01-01 21:00:00",2722,14.57,85.9,5.239,17.87,44.26,44.18,44.34,86.6,30.04,0,0,11.86
"2024-01-01 21:05:00",2723,14.42,86,5.629,18.05,44.16,44.11,44.18,87,30.04,0,0,11.85
"2024-01-01 21:10:00",2724,14.1,84.9,5.083,17.39,44.05,43.98,44.16,86.9,30.04,0,0,11.85
"2024-01-01 21:15:00",2725,13.95,84.2,4.26,16.85,43.93,43.89,43.98,87.4,30.04,0,0,11.85
"2024-01-01 21:20:00",2726,12.61,92.6,5.934,15.21,43.97,43.91,44.02,88.5,30.04,0,0,11.85
"2024-01-01 21:25:00",2727,13.51,96.4,5.107,16.58,43.99,43.96,44.05,88.2,30.03,0,0,11.85
"2024-01-01 21:30:00",2728,14.58,98.3,5.396,16.7,43.95,43.89,43.98,88.2,30.03,0,0,11.85
"2024-01-01 21:35:00",2729,15.31,101.3,4.563,17.51,43.88,43.8,43.89,88.2,30.03,0,0,11.85
"2024-01-01 21:40:00",2730,15,101.8,5.071,17.45,43.82,43.78,43.89,88,30.03,0,0,11.85
"2024-01-01 21:45:00",2731,14.58,98.6,4.824,17.12,43.8,43.78,43.8,87.9,30.03,0,0,11.85
"2024-01-01 21:50:00",2732,13.52,96,5.674,15.99,43.85,43.8,43.89,87.5,30.02,0,0,11.84
"2024-01-01 21:55:00",2733,13.13,95.8,6.479,16.35,43.88,43.82,43.89,87.7,30.02,0,0,11.84
"2024-01-01 22:00:00",2734,13.39,91.1,5.31,17.18,43.87,43.8,43.89,87.4,30.02,0,0,11.84
"2024-01-01 22:05:00",2735,13.39,90.4,4.522,17.27,43.82,43.79,43.89,87.5,30.02,0,0,11.84
"2024-01-01 22:10:00",2736,13.43,93.5,4.791,16.23,43.81,43.73,43.89,87.5,30.02,0,0,11.84
"2024-01-01 22:15:00",2737,14.05,96.7,4.359,15.57,43.71,43.7,43.73,87.8,30.01,0,0,11.84
"2024-01-01 22:20:00",2738,12.6,95.9,5.447,15.21,43.72,43.7,43.77,88.1,30.01,0,0,11.84