"2014-12-01 00:00:00",58079,15.48,101,4.971,19.21,-99,-99,-99,72.02,29.98,0,0,12.66
"2014-12-01 00:05:00",58080,14.96,100.9,6.189,21.24,-99,-99,-99,72.36,29.98,0,0,12.66
"2014-12-01 00:10:00",58081,16.9,101.3,4.414,20.73,-99,-99,-99,72.19,29.98,0,0,12.66
"2014-12-01 00:15:00",58082,15.42,100,5.56,19.24,-99,-99,-99,71.76,29.98,0,0,12.66
"2014-12-01 00:20:00",58083,15.75,101.4,5.094,20.16,-99,-99,-99,71.67,"NAN",0,0,12.66
"2014-12-01 00:25:00",58084,16.04,100.2,4.711,20.49,-99,-99,-99,71.22,"NAN",0,0,12.66
"2014-12-01 00:30:00",58085,14.25,99.8,4.687,19.6,-99,-99,-99,71.42,"NAN",0,0,12.65
"2014-12-01 00:35:00",58086,16.03,104.4,4.589,19.39,-99,-99,-99,71.88,29.98,0,0,12.65
"2014-12-01 00:40:00",58087,15.66,101.6,5.688,19.15,-99,-99,-99,72.23,29.98,0,0,12.65
"2014-12-01 00:45:00",58088,16.01,99.8,4.382,22.34,-99,-99,-99,72.39,29.97,0,0,12.65
"2014-12-01 00:50:00",58089,16.41,101.7,4.233,20.34,-99,-99,-99,72.09,29.97,0,0,12.65
"2014-12-01 00:55:00",58090,16.74,101.9,4.335,19.83,-99,-99,-99,72.39,29.97,0,0,12.65
"2014-12-01 01:00:00",58091,16.19,103.6,5.091,19.66,-99,-99,-99,72.48,29.98,0,0,12.65
"2014-12-01 01:05:00",58092,15.23,100.9,5.788,18.76,-99,-99,-99,72.58,29.98,0,0,12.65
"2014-12-01 01:10:00",58093,15.39,98.2,5.086,21.71,-99,-99,-99,72.49,29.98,0,0,12.64
"2014-12-01 01:15:00",58094,14.73,98.6,5.355,19.12,-99,-99,-99,72.45,29.98,0,0,12.64
"2014-12-01 01:20:00",58095,14.7,100.2,5.025,19.33,-99,-99,-99,72.48,29.98,0,0,12.64
"2014-12-01 01:25:00",58096,14.34,98.9,6.431,19.06,-99,-99,-99,72.82,29.98,0,0,12.64
"2014-12-01 01:30:00",58097,15.07,99.9,4.528,19.45,-99,-99,-99,72.52,29.98,0,0,12.64
"2014-12-01 01:35:00",58098,13.78,100.7,4.61,16.26,-99,-99,-99,72.41,29.98,0,0,12.64
"2014-12-01 01:40:00",58099,14.14,100.6,5.845,17.93,-99,-99,-99,72.34,29.98,0,0,12.64
"2014-12-01 01:45:00",58100,14.18,103.7,4.835,17.21,-99,-99,-99,72.79,29.98,0,0,12.63
"2014-12-01 01:50:00",58101,14.81,100.2,4.271,17.54,-99,-99,-99,73.1,29.98,0,0,12.63
"2014-12-01 01:55:00",58102,13.82,97.6,4.919,17.6,-99,-99,-99,73.09,29.98,0,0,12.63
"2014-12-01 02:00:00",58103,14.17,95.3,5.051,19.77,-99,-99,-99,73.14,29.99,0,0,12.63
"2014-12-01 02:05:00",58104,14.29,100.4,4.366,16.85,-99,-99,-99,73.04,29.99,0,0,12.63
"2014-12-01 02:10:00",58105,14.04,99,4.853,17.18,-99,-99,-99,73.02,29.99,0,0,12.63
"2014-12-01 02:15:00",58106,15.49,99.5,4.223,18.64,-99,-99,-99,73.02,29.99,0,0,12.63
"2014-12-01 02:20:00",58107,15.69,100.5,4.813,18.05,-99,-99,-99.1,72.94,29.99,0,0,12.62
"2014-12-01 02:25:00",58108,14.55,98.9,4.442,18.1,-99,-99,-99,72.55,29.99,0,0,12.62
"2014-12-01 02:30:00",58109,15.64,96.5,6.821,19.39,-99,-99,-99,72.45,29.99,0,0,12.62
"2014-12-01 02:35:00",58110,14.76,95.3,5.805,19.03,-99,-99,-99,72.11,29.99,0,0,12.62
"2014-12-01 02:40:00",58111,14.6,97.9,5.839,18.37,-99,-99,-99,72.17,29.99,0,0,12.62
"2014-12-01 02:45:00",58112,13.78,99.1,5.187,17.18,-99,-99,-99,72.23,29.99,0,0,12.61
"2014-12-01 02:50:00",58113,13.14,100.5,5.811,16.32,-99,-99,-99,72.2,29.99,0,0,12.61
"2014-12-01 02:55:00",58114,13.4,104.5,5.545,17.33,-99,-99,-99,72.25,29.99,0,0,12.61
"2014-12-01 03:00:00",58115,13.65,99.3,5.711,17,-99,-99,-99,72.04,29.99,0,0,12.61
"2014-12-01 03:05:00",58116,13.42,99.3,5.868,17.48,-99,-99,-99,71.63,29.98,0,0,12.61
"2014-12-01 03:10:00",58117,13.87,101.7,5.814,17.51,-99,-99,-99,71.7,29.98,0,0,12.61
"2014-12-01 03:15:00",58118,14.5,100.3,5.786,17.54,-99,-99,-99,71.87,29.98,0,0,12.6
"2014-12-01 03:20:00",58119,13.17,100.5,5.121,16.88,-99,-99,-99,71.86,29.98,0,0,12.6
"2014-12-01 03:25:00",58120,13.85,103.3,6.392,16.38,-99,-99,-99,71.72,29.98,0,0,12.6
"2014-12-01 03:30:00",58121,14.11,97.7,5.324,18.46,-99,-99,-99,71.78,29.98,0,0,12.6
"2014-12-01 03:35:00",58122,14.69,100.1,5.035,18.97,-99,-99,-99,71.72,29.98,0,0,12.6
"2014-12-01 03:40:00",58123,14.61,103.2,5.375,17.45,-99,-99,-99,71.5,29.98,0,0,12.59
"2014-12-01 03:45:00",58124,15.91,99.9,6.564,22.1,-99,-99,-99,71.71,29.98,0,0,12.59
"2014-12-01 03:50:00",58125,14.44,100.6,5.269,18.37,-99,-99,-99.1,71.83,29.98,0,0,12.59
"2014-12-01 03:55:00",58126,13.62,99.4,6.22,18.43,-99,-99,-99,71.56,29.98,0,0,12.59
"2014-12-01 04:00:00",58127,13.21,98,6.406,17.99,-99,-99,-99,71.55,29.98,0,0,12.59
"2014-12-01 04:05:00",58128,12.66,100.2,5.44,16.67,-99,-99,-99,71.93,29.99,0,0,12.58
"2014-12-01 04:10:00",58129,12.52,99.3,5.75,15.3,-99,-99,-99,71.59,29.98,0,0,12.58
"2014-12-01 04:15:00",58130,13.97,103,4.584,17.21,-99,-99,-99,71.61,29.98,0,0,12.58
"2014-12-01 04:20:00",58131,13.79,100.8,5.824,17.15,-99,-99,-99,70.86,29.98,0,0,12.58
"2014-12-01 04:25:00",58132,14.28,103.9,5.53,17.93,-99,-99,-99,70.97,29.98,0,0,12.58
"2014-12-01 04:30:00",58133,13.89,102.2,4.958,17.15,-99,-99,-99,70.69,29.98,0,0,12.57
"2014-12-01 04:35:00",58134,14.56,98.7,4.638,17.21,-99,-99,-99,71.17,29.98,0,0,12.57
"2014-12-01 04:40:00",58135,14.61,102.3,5.368,17.24,-99,-99,-99,70.87,29.98,0,0,12.57
"2014-12-01 04:45:00",58136,14.22,101.6,6.344,17.3,-99,-99,-99,71.28,29.99,0,0,12.57
"2014-12-01 04:50:00",58137,12.61,94.1,6.731,17.96,-99,-99,-99,71.2,29.98,0,0,12.57
"2014-12-01 04:55:00",58138,12.56,102.5,7.515,16.61,-99,-99,-99,70.88,29.98,0,0,12.56
"2014-12-01 05:00:00",58139,14.11,101.5,5.122,17.03,-99,-99,-99,70.7,29.98,0,0,12.56
"2014-12-01 05:05:00",58140,13.1,98.7,5.929,17.69,-99,-99,-99,70.91,29.98,0,0,12.56
"2014-12-01 05:10:00",58141,13.77,95.7,5.476,19,-99,-99,-99,70.87,29.99,0,0,12.56
"2014-12-01 05:15:00",58142,13.57,99.8,6.122,18.13,-99,-99,-99,70.61,29.99,0,0,12.56
"2014-12-01 05:20:00",58143,13.06,98.5,6.099,18.79,-99,-99,-99,70.5,29.99,0,0,12.56
"2014-12-01 05:25:00",58144,13.78,100.6,6.297,16.61,-99,-99,-99,70.17,29.99,0,0,12.55
"2014-12-01 05:30:00",58145,13.96,97.8,5.94,19.18,-99,-99,-99,70.07,"NAN",0,0,12.55
"2014-12-01 05:35:00",58146,12.8,101.6,5.897,16.02,-99,-99,-99,70.49,"NAN",0,0,12.54
"2014-12-01 05:40:00",58147,11.95,100.2,7.951,15.72,-99,-99,-99,68.83,"NAN",0,0,12.53
"2014-12-01 05:45:00",58148,12.46,93.9,8.27,16.61,-99,-99,-99,67.35,29.99,0,0,12.53
"2014-12-01 05:50:00",58149,10.71,96.9,7.803,15.09,-99,-99,-99,63.4,30,0,0,12.54
"2014-12-01 05:55:00",58150,11.33,97.8,7.085,15.72,-99,-99,-99,59.96,30,0,0,12.54
"2014-12-01 06:00:00",58151,12.24,99.8,6.095,15.75,-99,-99,-99,61.02,30,0,0,12.54
"2014-12-01 06:05:00",58152,12.11,98.5,5.18,15.45,-99,-99,-99,61.52,30.01,0,0,12.53
"2014-12-01 06:10:00",58153,11.62,98.5,5.524,15.72,-99,-99,-99,62.04,30.01,0,0,12.52
"2014-12-01 06:15:00",58154,13.12,107.9,4.382,15.75,-99,-99,-99,62.25,30.01,0,0,12.53
"2014-12-01 06:20:00",58155,12.64,102.4,5.968,17.54,-99,-99,-99,62.5,30.01,0,0,12.53
"2014-12-01 06:25:00",58156,11.89,97.3,7.681,15.75,-99,-99,-99,61.01,30.01,0,0,12.53
"2014-12-01 06:30:00",58157,13.3,104.9,5.691,16.46,-99,-99,-99,61.8,30.01,0,0,12.53
"2014-12-01 06:35:00",58158,14.18,101.1,5.92,17.81,-99,-99,-99,61.34,30.01,0,0,12.53
"2014-12-01 06:40:00",58159,13.94,102.5,5.082,17.99,-99,-99,-99,60.41,30.01,0,0,12.53
"2014-12-01 06:45:00",58160,13.5,104,5.479,16.17,-99,-99,-99,58.47,30.02,0,0,12.53
"2014-12-01 06:50:00",58161,15.29,105.4,4.885,18.67,-99,-99,-99,52.52,30.02,0,0,12.51
"2014-12-01 06:55:00",58162,15.83,106.8,3.065,18.61,-99,-99,-99,50.71,30.02,0,0,12.52
"2014-12-01 07:00:00",58163,14.47,105.3,4.353,16.64,-99,-99,-99,50.09,30.02,0,0,12.52
"2014-12-01 07:05:00",58164,14.45,105.5,3.368,16.52,-99,-99,-99,50.09,30.02,0,0,12.52
"2014-12-01 07:10:00",58165,14.33,104.3,4.731,17.96,-99,-99,-99,50.29,30.02,0,0,12.52
"2014-12-01 07:15:00",58166,15.11,104.3,4.447,17.33,-99,-99,-99,50.64,30.02,0,0,12.52
"2014-12-01 07:20:00",58167,13.7,102.6,4.686,16.67,-99,-99,-99,50.91,30.02,0,0,12.52
"2014-12-01 07:25:00",58168,13.82,104.3,4.536,16.46,-99,-99,-99,50.85,30.02,0,0,12.51
"2014-12-01 07:30:00",58169,14.78,103,3.666,16.79,-99,-99,-99,50.92,30.02,0,0,12.52
"2014-12-01 07:35:00",58170,15.81,104.7,3.799,18.34,-99,-99,-99,50.83,30.02,0,0,12.52
"2014-12-01 07:40:00",58171,13.83,103,5.444,16.88,-99,-99,-99,50.73,30.02,0,0,12.51
"2014-12-01 07:45:00",58172,12.98,96.4,4.83,16.2,-99,-99,-99,50.53,30.02,0,0,12.5
"2014-12-01 07:50:00",58173,13.37,99.5,4.999,16.46,-99,-99,-99,50.42,30.03,0,0,12.48
"2014-12-01 07:55:00",58174,14.26,101.6,6.21,18.79,-99,-99,-99,50.22,30.02,0,0,12.47
"2014-12-01 08:00:00",58175,16.18,106.4,3.22,18.52,-99,-99,-99,50.34,30.02,0,0,12.48
"2014-12-01 08:05:00",58176,14.06,98.1,4.861,18.05,-99,-99,-99,50.02,30.02,0,0,12.48
"2014-12-01 08:10:00",58177,14.17,100.9,4.984,18.4,-99,-99,-99,49.99,30.02,0,0,12.52
"2014-12-01 08:15:00",58178,15.38,100.7,4.579,18.07,-99,-99,-99,49.9,30.02,0,0,12.54
"2014-12-01 08:20:00",58179,15.6,96.6,4.741,20.19,-99,-99,-99,49.7,30.02,0,0,12.55
"2014-12-01 08:25:00",58180,13.51,92.8,5.357,17.09,-99,-99,-99,49.43,30.03,0,0,12.6
"2014-12-01 08:30:00",58181,13.57,92.5,5.456,17.03,-99,-99,-99,49.38,30.03,0,0,12.62
"2014-12-01 08:35:00",58182,13.43,96.3,6.539,18.13,-99,-99,-99,49.33,30.03,0,0,12.63
"2014-12-01 08:40:00",58183,13.07,100.4,6.38,15.93,-99,-99,-99,49.41,30.03,0,0,12.62
"2014-12-01 08:45:00",58184,13.78,96.8,4.548,17.69,-99,-99,-99,49.18,30.03,0,0,12.66
"2014-12-01 08:50:00",58185,13.98,100.3,4.652,16.97,-99,-99,-99,49.13,30.03,0,0,12.7
"2014-12-01 08:55:00",58186,13.22,96.3,5.819,16.97,-99,-99,-99,49.01,30.03,0,0,12.75
"2014-12-01 09:00:00",58187,12.28,91.3,6.231,16.14,-99,-99,-99,48.75,30.04,0,0,12.81
"2014-12-01 09:05:00",58188,11.54,97.4,7.726,16.14,-99,-99,-99,48.74,30.04,0,0,12.81
"2014-12-01 09:10:00",58189,12.84,93.6,5.94,18.43,-99,-99,-99,48.53,30.05,0,0,12.81
"2014-12-01 09:15:00",58190,12.8,96.6,5.089,16.26,-99,-99,-99,48.48,30.05,0,0,12.81
"2014-12-01 09:20:00",58191,13,96.8,5.141,16.11,-99,-98.9,-99,48.45,30.05,0,0,12.85
"2014-12-01 09:25:00",58192,12.72,101.7,5.735,15.9,-99,-98.9,-99,48.35,30.04,0,0,12.89
"2014-12-01 09:30:00",58193,14.16,103.4,4.243,16.76,-99,-98.9,-99,48.43,30.05,0,0,12.91
"2014-12-01 09:35:00",58194,13.57,97.9,4.48,16.76,-99,-98.9,-99,48.07,30.05,0,0,12.93
"2014-12-01 09:40:00",58195,12.29,97.1,6.398,15.15,-99,-98.9,-99,47.81,30.05,0,0,12.96
"2014-12-01 09:45:00",58196,13.76,92,4.686,18.19,-99,-98.9,-99,47.68,30.05,0,0,13.02
"2014-12-01 09:50:00",58197,13.65,99.6,5.323,16.58,-99,-98.9,-99,47.91,30.06,0,0,13.14
"2014-12-01 09:55:00",58198,13.21,101,5.893,16.32,-99,-98.9,-99,48.05,30.06,0,0,13.28
"2014-12-01 10:00:00",58199,12.41,101.3,7.112,15.06,-99,-98.9,-99,48.06,30.06,0,0,13.39
"2014-12-01 10:05:00",58200,12.3,106.3,4.988,15.36,-99,-98.9,-99,47.99,30.07,0,0,13.46
"2014-12-01 10:10:00",58201,11.54,93.8,6.508,15.63,-99,-98.9,-99,47.88,30.07,0,0,13.48
"2014-12-01 10:15:00",58202,11.48,94.6,4.852,16.02,-99,-99,-99,47.67,30.07,0,0,13.5
"2014-12-01 10:20:00",58203,11.53,94.7,5.254,13.9,-99,-99,-99,47.75,30.07,0,0,13.48
"2014-12-01 10:25:00",58204,11.78,100.4,4.362,16.23,-99,-99,-99,47.79,30.07,0,0,13.42
"2014-12-01 10:30:00",58205,10.77,96.3,6.872,13.72,-99,-99,-99,47.65,30.08,0,0,13.38
"2014-12-01 10:35:00",58206,11.32,96.1,5.682,15.03,-99,-99,-99,47.62,30.08,0,0,13.38
"2014-12-01 10:40:00",58207,11.1,101.3,6.678,14.26,-99,-99,-99,47.85,30.08,0,0,13.38
"2014-12-01 10:45:00",58208,11.97,99.1,4.732,15.72,-99,-99,-99,48.07,"NAN",0,0,13.41
"2014-12-01 10:50:00",58209,13.04,101.9,5.401,15.93,-99,-99,-99,48.41,30.07,0,0,13.58
"2014-12-01 10:55:00",58210,12.56,103.1,6.314,16.94,-99,-99,-99,49.56,30.07,0,0,13.91
"2014-12-01 11:00:00",58211,10.02,93.4,9.07,12.08,-99,-99,-99,50.07,30.07,0,0,13.89
"2014-12-01 11:05:00",58212,10.34,95.2,6.962,13.54,-99,-99,-99,51,30.07,0,0,13.93
"2014-12-01 11:10:00",58213,11.42,102,8.12,13.69,-99,-99,-99,50.88,30.07,0,0,13.88
"2014-12-01 11:15:00",58214,12.53,105.9,5.389,15.6,-99,-99,-99,52.17,30.07,0,0,13.83
"2014-12-01 11:20:00",58215,12.12,104.1,7.675,14.29,-99,-99,-99,52.81,30.06,0,0,13.85
"2014-12-01 11:25:00",58216,11.05,109.1,7.047,14.53,-99,-99,-99,52.13,30.06,0,0,13.88
"2014-12-01 11:30:00",58217,11.21,110.2,6.676,13.12,-99,-98.9,-99,50.87,30.06,0,0,13.9
"2014-12-01 11:35:00",58218,10.93,116.5,6.263,13.01,-99,-98.9,-99,51.39,30.06,0,0,13.89
"2014-12-01 11:40:00",58219,9.87,107.5,5.204,12.53,-99,-98.9,-99,51.89,30.06,0,0,13.91
"2014-12-01 11:45:00",58220,8.75,112,7.639,11.31,-99,-98.9,-99,52.03,30.07,0,0,13.95
"2014-12-01 11:50:00",58221,10.28,110.5,4.669,11.87,-99,-98.9,-99,51.32,30.07,0,0,13.96
"2014-12-01 11:55:00",58222,10.68,106.1,4.996,12.83,-99,-98.9,-99,51.39,30.06,0,0,13.94
"2014-12-01 12:00:00",58223,10.37,103.6,5.238,12.53,-99,-98.9,-99,51.55,30.06,0,0,13.97
"2014-12-01 12:05:00",58224,9.48,95.9,11.07,12.26,-99,-98.9,-99,51.87,30.06,0,0,13.99
"2014-12-01 12:10:00",58225,10.73,86.2,6.051,13.3,-99,-98.9,-99,52.29,30.06,0,0,14
"2014-12-01 12:15:00",58226,10.89,92.3,4.976,14.29,-99,-98.9,-99,52.44,30.06,0,0,13.98
"2014-12-01 12:20:00",58227,10.72,91.9,6.234,14.62,-99,-98.9,-99,52.47,30.05,0,0,13.98
"2014-12-01 12:25:00",58228,9.57,107.5,7.364,11.4,-99,-98.9,-99,52.51,30.06,0,0,14.02
"2014-12-01 12:30:00",58229,11.26,107,4.798,13.93,-99,-98.9,-99,52.3,30.05,0,0,13.98
"2014-12-01 12:35:00",58230,11.74,105.9,4.638,14.41,-99,-98.9,-99,52.42,30.05,0,0,13.98
"2014-12-01 12:40:00",58231,10.15,103.7,5.987,12.2,-99,-98.9,-99,52.46,30.05,0,0,13.99
"2014-12-01 12:45:00",58232,9.69,103.3,7.393,12.32,-99,-98.9,-99,52.92,30.05,0,0,13.97
"2014-12-01 12:50:00",58233,10.6,109.9,6.418,12.98,-99,-98.9,-99,52.81,30.05,0,0,13.99
"2014-12-01 12:55:00",58234,10.04,99,7.619,13.39,-99,-98.9,-99,52.43,30.05,0,0,14.03
"2014-12-01 13:00:00",58235,10.43,109.7,3.473,12.8,-99,-98.9,-99,51.72,30.05,0,0,13.97
"2014-12-01 13:05:00",58236,10.25,105.3,4.024,11.93,-99,-98.9,-99,51.4,30.05,0,0,13.95
"2014-12-01 13:10:00",58237,10.07,101.8,6.129,12.02,-99,-98.9,-99,51.34,30.05,0,0,14.04
"2014-12-01 13:15:00",58238,10.74,101.4,3.96,13.39,-99,-98.9,-99,52.15,30.05,0,0,14
"2014-12-01 13:20:00",58239,10.87,107.7,5.385,12.5,-99,-98.9,-99,53.15,30.05,0,0,13.98
"2014-12-01 13:25:00",58240,11.42,113.1,5.302,14.02,-99,-98.9,-99,53.58,30.05,0,0,13.97
"2014-12-01 13:30:00",58241,12.2,111.4,4.442,14.23,-99,-98.9,-99,53.22,30.05,0,0,13.97
"2014-12-01 13:35:00",58242,10.04,108,8.2,12.74,-99,-98.9,-99,52.82,30.05,0,0,14
"2014-12-01 13:40:00",58243,9.82,103.7,6.459,11.78,-99,-98.9,-99,52.38,30.05,0,0,14.08
"2014-12-01 13:45:00",58244,10.21,105.9,4.044,11.84,-99,-98.9,-99,51.69,30.04,0,0,13.83
"2014-12-01 13:50:00",58245,10.03,101.3,7.474,12.68,-99,-98.9,-99,51.55,30.04,0,0,14.12
"2014-12-01 13:55:00",58246,9.89,96.7,7.334,12.2,-99,-98.9,-99,51.66,30.04,0,0,14.11
"2014-12-01 14:00:00",58247,10.82,110.2,4.254,12.65,-99,-98.9,-99,52.22,30.04,0,0,14.01
"2014-12-01 14:05:00",58248,10.88,101.9,6.728,13.45,-99,-98.9,-99,52.22,30.04,0,0,14
"2014-12-01 14:10:00",58249,10.21,97.1,7.915,13.6,-99,-98.9,-99,52.66,30.04,0,0,13.99
"2014-12-01 14:15:00",58250,9.37,95.8,8.45,12.35,-99,-98.9,-99,52.93,30.04,0,0,13.98
"2014-12-01 14:20:00",58251,10.66,90.3,6.073,14.17,-99,-98.9,-99,52.91,30.04,0,0,13.99
"2014-12-01 14:25:00",58252,10.35,92.2,7.703,13.45,-99,-98.9,-99,52.64,30.04,0,0,14.04
"2014-12-01 14:30:00",58253,9.01,97,6.746,10.95,-99,-98.9,-99,52.13,30.04,0,0,13.77
"2014-12-01 14:35:00",58254,9.56,94.6,7.787,12.44,-99,-98.9,-99,51.55,30.04,0,0,13.45
"2014-12-01 14:40:00",58255,10.11,93.2,4.9,13.3,-99,-98.9,-99,51.3,30.05,0,0,13.36
"2014-12-01 14:45:00",58256,9.87,94,5.816,11.78,-99,-98.9,-99,51.12,30.05,0,0,13.32
"2014-12-01 14:50:00",58257,10.61,93.7,7.295,14.35,-99,-98.9,-99,51.37,30.05,0,0,13.34
"2014-12-01 14:55:00",58258,10.01,95,8.29,12.92,-99,-98.9,-99,51.56,30.05,0,0,13.47
"2014-12-01 15:00:00",58259,10.11,96.2,7.415,13.21,-99,-98.9,-99,51.92,30.05,0,0,13.89
"2014-12-01 15:05:00",58260,10.77,105.6,4.647,13.24,-99,-98.9,-99,52.25,30.05,0,0,13.95
"2014-12-01 15:10:00",58261,9.9,102.6,7.367,11.63,-99,-98.9,-99,52.46,30.05,0,0,14.1
"2014-12-01 15:15:00",58262,10.84,98.4,7.626,13.57,-99,-98.9,-99,52.33,30.05,0,0,14
"2014-12-01 15:20:00",58263,13.08,105.6,4.708,16.79,-99,-98.9,-99,52.75,30.05,0,0,13.95
"2014-12-01 15:25:00",58264,12.99,100.4,3.902,16.2,-99,-98.9,-99,52.99,30.05,0,0,13.95
"2014-12-01 15:30:00",58265,11.79,101.7,6.376,14.02,-99,-98.9,-99,52.59,30.05,0,0,13.98
"2014-12-01 15:35:00",58266,11.44,105.9,4.692,14.53,-99,-98.9,-99,52.46,30.05,0,0,13.99
"2014-12-01 15:40:00",58267,11.7,97.7,4.751,14.02,-99,-98.9,-99,52.24,30.05,0,0,14.11
"2014-12-01 15:45:00",58268,12.1,91.5,4.968,15.36,-99,-98.9,-99,51.32,"NAN",0,0,13.85
"2014-12-01 15:50:00",58269,11.82,92.8,5.854,14.88,-99,-98.9,-99,50.59,"NAN",0,0,13.56
"2014-12-01 15:55:00",58270,10.47,97.6,6.274,14.29,-99,-98.9,-99,50.19,"NAN",0,0,13.3
"2014-12-01 16:00:00",58271,11.23,98.6,5.549,13.66,-99,-98.9,-99,50.02,30.04,0,0,13.2
"2014-12-01 16:05:00",58272,12.18,98.8,5.491,15.36,-99,-98.9,-99,49.8,30.05,0,0,13.11
"2014-12-01 16:10:00",58273,12.14,102.7,5.497,15.09,-99,-98.9,-99,49.85,30.05,0,0,13.04
"2014-12-01 16:15:00",58274,10.87,101.7,5.034,13.87,-98.9,-98.9,-99,49.59,30.05,0,0,12.99
"2014-12-01 16:20:00",58275,10.71,99.4,5.626,13.6,-99,-98.9,-99,49.56,30.05,0,0,12.94
"2014-12-01 16:25:00",58276,10.65,99.5,6.283,13.99,-99,-98.9,-99,49.5,30.05,0,0,12.91
"2014-12-01 16:30:00",58277,11.68,99.3,6.191,15.45,-99,-98.9,-99,49.36,30.05,0,0,12.89
"2014-12-01 16:35:00",58278,11.36,99.6,5.466,14.38,-99,-98.9,-99,49.63,30.05,0,0,12.87
"2014-12-01 16:40:00",58279,12.17,106.4,4.94,15,-99,-98.9,-99,49.74,30.05,0,0,12.86
"2014-12-01 16:45:00",58280,12.3,107.3,4.664,14.65,-99,-99,-99,49.65,30.05,0,0,12.85
"2014-12-01 16:50:00",58281,13.48,103.7,5.005,16.97,-99,-99,-99,49.52,30.05,0,0,12.84
"2014-12-01 16:55:00",58282,11.95,99.4,5.118,15.12,-99,-99,-99,49.19,30.05,0,0,12.83
"2014-12-01 17:00:00",58283,12.29,103.8,5.371,15,-99,-99,-99,49.21,30.05,0,0,12.82
"2014-12-01 17:05:00",58284,13.02,100.2,6.844,15.54,-99,-99,-99,49.22,30.06,0,0,12.82
"2014-12-01 17:10:00",58285,12.31,96,6.469,16.49,-99,-99,-99,48.96,30.05,0,0,12.81
"2014-12-01 17:15:00",58286,13.25,95.2,4.426,17.12,-99,-99,-99,48.85,30.05,0,0,12.81
"2014-12-01 17:20:00",58287,13.9,99.6,5.22,16.94,-99,-99,-99,48.96,30.05,0,0,12.8
"2014-12-01 17:25:00",58288,13.67,103.6,6.716,16.91,-99,-99,-99,48.84,30.05,0,0,12.8
"2014-12-01 17:30:00",58289,13.51,103.6,4.828,17.87,-99,-99,-99,48.93,30.05,0,0,12.8
"2014-12-01 17:35:00",58290,13.95,104.4,6.454,17.51,-99,-99,-99,48.97,30.06,0,0,12.79
"2014-12-01 17:40:00",58291,14.18,96,5.12,17.15,-99,-99,-99,48.71,30.06,0,0,12.79
"2014-12-01 17:45:00",58292,13.11,94.4,6.084,17.78,-99,-99,-99,48.56,30.06,0,0,12.78
"2014-12-01 17:50:00",58293,13.93,97.8,5.883,19.89,-99,-99,-99,48.52,30.06,0,0,12.78
"2014-12-01 17:55:00",58294,13.99,103.8,5.18,17.48,-99,-99,-99,48.78,30.06,0,0,12.78
"2014-12-01 18:00:00",58295,14.61,99.1,4.984,19.06,-99,-99,-99,48.72,30.06,0,0,12.78
"2014-12-01 18:05:00",58296,13.09,96.9,5.464,17.6,-99,-99,-99,48.39,30.06,0,0,12.77
"2014-12-01 18:10:00",58297,13.67,100.9,5.578,16.49,-99,-99,-99,48.47,30.06,0,0,12.77
"2014-12-01 18:15:00",58298,13.49,100.6,5.548,18.58,-99,-99,-99,48.47,30.06,0,0,12.77
"2014-12-01 18:20:00",58299,13.64,102.5,5.272,16.7,-99,-99,-99,48.52,30.06,0,0,12.76
"2014-12-01 18:25:00",58300,13.89,103.6,5.284,17.33,-99,-98.9,-99,48.65,30.06,0,0,12.76
"2014-12-01 18:30:00",58301,13.73,102.9,5.551,17.06,-99,-98.9,-99,48.58,30.06,0,0,12.76
"2014-12-01 18:35:00",58302,14.58,102,5.268,17.87,-99,-98.9,-99,48.68,30.06,0,0,12.76
"2014-12-01 18:40:00",58303,14.5,103.2,4.819,18.25,-99,-98.9,-99,48.65,30.06,0,0,12.76
"2014-12-01 18:45:00",58304,14.03,102.7,5.062,16.94,-99,-98.9,-99,48.83,30.06,0,0,12.75
"2014-12-01 18:50:00",58305,14.52,103.5,5.786,18.79,-99,-98.9,-99,48.69,30.06,0,0,12.75
"2014-12-01 18:55:00",58306,15.11,106.9,5.406,18.43,-99,-98.9,-99,48.79,30.07,0,0,12.75
"2014-12-01 19:00:00",58307,14.88,99.9,5.552,20.61,-99,-98.9,-99,48.45,30.06,0,0,12.75
"2014-12-01 19:05:00",58308,14.21,95.4,5.546,18.46,-99,-98.9,-99,48.06,30.06,0,0,12.74
"2014-12-01 19:10:00",58309,15.58,94.9,5.737,20.7,-99,-98.9,-99,48.03,30.06,0,0,12.74
"2014-12-01 19:15:00",58310,15.67,98,5.287,19.89,-99,-98.9,-99,48.15,30.06,0,0,12.74
"2014-12-01 19:20:00",58311,15.2,100.8,5.372,18.79,-99,-98.9,-99,48.31,30.06,0,0,12.74
"2014-12-01 19:25:00",58312,14.26,105,4.723,18.1,-98.9,-98.9,-99,48.18,30.06,0,0,12.74
"2014-12-01 19:30:00",58313,15.23,104.2,4.683,18.64,-99,-98.9,-99,48.21,30.06,0,0,12.74
"2014-12-01 19:35:00",58314,13.65,99.4,4.826,17.15,-99,-98.9,-99,48.01,30.06,0,0,12.73
"2014-12-01 19:40:00",58315,14.31,101,4.721,18.55,-99,-98.9,-99,47.97,30.06,0,0,12.73
"2014-12-01 19:45:00",58316,13.91,101.1,4.355,17.54,-99,-98.9,-99,48.04,30.06,0,0,12.73
"2014-12-01 19:50:00",58317,15.04,102.5,5.461,18.67,-99,-98.9,-99,47.98,30.06,0,0,12.73
"2014-12-01 19:55:00",58318,14.93,103.5,4.303,18.37,-99,-98.9,-99,48.01,30.06,0,0,12.72
"2014-12-01 20:00:00",58319,14.84,103.4,3.824,19.18,-99,-98.9,-99,48.02,30.06,0,0,12.72
"2014-12-01 20:05:00",58320,14.53,102.2,4.635,17.78,-99,-98.9,-99,47.88,30.06,0,0,12.72
"2014-12-01 20:10:00",58321,14.56,102.3,4.73,18.79,-99,-98.9,-99,47.77,30.06,0,0,12.72
"2014-12-01 20:15:00",58322,15.25,102.4,4.122,19.3,-99,-98.9,-99,47.72,30.06,0,0,12.72
"2014-12-01 20:20:00",58323,15.32,103.5,5.383,18.82,-99,-98.9,-99,47.63,30.06,0,0,12.72
"2014-12-01 20:25:00",58324,15.3,104.6,4.651,18.88,-99,-98.9,-99,47.62,30.06,0,0,12.71
"2014-12-01 20:30:00",58325,14.22,98.9,5.049,18.05,-99,-98.9,-99,47.25,30.06,0,0,12.71
"2014-12-01 20:35:00",58326,14.39,101.2,5.512,18.02,-99,-98.9,-99,47.15,30.06,0,0,12.71
"2014-12-01 20:40:00",58327,13.76,98.8,4.215,16.67,-99,-98.9,-99,46.86,30.06,0,0,12.71
"2014-12-01 20:45:00",58328,13.85,100.8,4.605,16.05,-99,-98.9,-99,46.77,30.06,0,0,12.71
"2014-12-01 20:50:00",58329,13.87,99.2,4.061,16.76,-99,-98.9,-99,46.61,30.06,0,0,12.71
"2014-12-01 20:55:00",58330,13.69,95.8,4.848,17.24,-99,-98.9,-99,46.32,"NAN",0,0,12.7
"2014-12-01 21:00:00",58331,13.75,96.1,4.51,17.48,-99,-98.9,-99,46.19,"NAN",0,0,12.7
"2014-12-01 21:05:00",58332,14.06,94.1,4.37,18.79,-99,-98.9,-99,46.02,"NAN",0,0,12.7
"2014-12-01 21:10:00",58333,14.21,93,4.585,18.49,-99,-98.9,-99,45.83,30.06,0,0,12.7
"2014-12-01 21:15:00",58334,14.01,96.5,3.96,18.94,-99,-98.9,-99,45.74,30.06,0,0,12.7
"2014-12-01 21:20:00",58335,14.8,95.3,4.082,20.01,-99,-98.9,-99,45.71,30.06,0,0,12.7
"2014-12-01 21:25:00",58336,15.24,94.8,4.574,20.34,-99,-98.9,-99,45.62,30.07,0,0,12.7
"2014-12-01 21:30:00",58337,14.75,93,5.145,18.49,-99,-98.9,-99,45.39,30.07,0,0,12.7
"2014-12-01 21:35:00",58338,16.4,88.9,5.265,20.4,-99,-98.9,-99,45.21,30.06,0,0,12.7
"2014-12-01 21:40:00",58339,16.15,90.9,5.419,21.62,-99,-99,-99,45.18,30.06,0,0,12.69
"2014-12-01 21:45:00",58340,14.93,94.3,5.248,19.36,-99,-99,-99,45.09,30.06,0,0,12.69
"2014-12-01 21:50:00",58341,13.67,100.7,6.015,17.12,-99,-99,-99,45.13,30.06,0,0,12.69
"2014-12-01 21:55:00",58342,12.66,105.1,6.35,16.49,-99,-99,-99,45.15,30.07,0,0,12.69
"2014-12-01 22:00:00",58343,12.02,101.8,6.111,15.63,-99,-99,-99,45.24,30.07,0,0,12.69
"2014-12-01 22:05:00",58344,11.97,94.3,6,14.2,-99,-99,-99,44.76,30.06,0,0,12.69
"2014-12-01 22:10:00",58345,12.83,92.6,4.817,16.58,-99,-99,-99,44.56,30.06,0,0,12.69
"2014-12-01 22:15:00",58346,13.3,89.2,4.766,17.39,-99,-99,-99,44.38,30.06,0,0,12.69
"2014-12-01 22:20:00",58347,12.36,94.9,5.358,16.26,-99,-99,-99,44.41,30.05,0,0,12.69
"2014-12-01 22:25:00",58348,11.71,102.7,4.78,14.08,-99,-99,-99,44.75,30.05,0,0,12.68
"2014-12-01 22:30:00",58349,12.86,107.6,4.542,15.9,-99,-99,-99,44.8,30.05,0,0,12.68
"2014-12-01 22:35:00",58350,10.79,98,5.021,15.45,-99,-99,-99,44.45,30.05,0,0,12.68
"2014-12-01 22:40:00",58351,11.66,94.7,5.484,15.3,-99,-99,-99,44.18,30.06,0,0,12.68
"2014-12-01 22:45:00",58352,12.17,92.6,5.546,15.15,-99,-99,-99,44.01,30.06,0,0,12.68
"2014-12-01 22:50:00",58353,12.76,90,4.255,15.57,-99,-99,-99,43.86,30.06,0,0,12.68
"2014-12-01 22:55:00",58354,12.65,91.7,4.917,18.1,-99,-99,-99,43.97,30.06,0,0,12.68
"2014-12-01 23:00:00",58355,13.45,89.9,5.164,18.4,-99,-99,-99,43.85,30.06,0,0,12.68
"2014-12-01 23:05:00",58356,12.48,92.8,5.568,15.69,-99,-99,-99,43.91,30.06,0,0,12.67
"2014-12-01 23:10:00",58357,13.84,90.4,4.75,17.99,-99,-99,-99,43.84,30.06,0,0,12.67
"2014-12-01 23:15:00",58358,13.17,94,6.772,16.64,-99,-99,-99,43.79,30.06,0,0,12.67